 Procedure  Code,Chargemaster Description, Standard Chargemaster Price 
1212270,AMIODARONE 30MG INJ ,42
7212124,AMIODARONE 30MG INJ ,42
1216981,AMITRIPTYLINE 10MG T,5
1216980,AMITRIPTYLINE 25MGTB,10
1212415,AMKCN SULF INJ 100MG,12
7212202,AMKCN SULF INJ 100MG,13
1217736,AMLODIPINE 2.5MG TAB,38
1216983,AMLODIPINE 5MG TAB  ,77
1216986,AMMON LAC12%LOT 225G,225
1314135,AMMONIA             ,791
1216984,AMMONIA AROMATIC INH,65
1213718,AMNIOFIX SQ CM      ,249
7210112,AMOX 400MG/5ML 100ML,18
7210069,AMOX 400MG/5ML 50ML ,18
1216989,AMOX TR/K CLA 250 TA,15
1216992,AMOX400-CLAV57 75ML ,18
1216990,AMOX500-KCLAV125MGTB,18
7210848,AMOX600/CLAV42.9 125,101
1216991,AMOX875-CLAV125MG TB,31
1211424,AMOX-CLAV 400-57 CHW,18
7211209,AMOXICILLIN 250MG CH,10
1216993,AMOXICILLIN 250MG CP,65
7212108,AMPHOTER B 50MG INJ ,"2,132"
7211825,AMPHOTER B LIPO 10MG,192
7212283,AMPICILLIN 125MG INJ,236
1210236,AMPICILLIN 500MG INJ,203
1210237,AMPICILLIN 500MG INJ,172
7212109,AMPICILLIN 500MG INJ,383
1210188,AMPICILLIN/SUB 1.5GM,390
7211971,AMPICILLIN/SUB 1.5GM,512
1314138,AMYLASE             ,"1,696"
1211906,AMY-LIP-PRO 27-5-17 ,10
1210351,ANALGESIC BALM 30GM ,20
1316678,ANALGS NON OP MS 1-2,735
1414001,ANCHOR/SCRW LEVEL 1 ,272
1414010,ANCHOR/SCRW LEVEL 10,"3,978"
1414011,ANCHOR/SCRW LEVEL 11,"4,927"
1414012,ANCHOR/SCRW LEVEL 12,"5,873"
1414013,ANCHOR/SCRW LEVEL 13,"6,946"
1414014,ANCHOR/SCRW LEVEL 14,"8,018"
1414015,ANCHOR/SCRW LEVEL 15,"10,069"
1414016,ANCHOR/SCRW LEVEL 16,"12,121"
1414017,ANCHOR/SCRW LEVEL 17,"15,197"
1414018,ANCHOR/SCRW LEVEL 18,"18,274"
1414019,ANCHOR/SCRW LEVEL 19,"22,377"
1414002,ANCHOR/SCRW LEVEL 2 ,354
1414020,ANCHOR/SCRW LEVEL 20,"26,479"
1414003,ANCHOR/SCRW LEVEL 3 ,466
1414004,ANCHOR/SCRW LEVEL 4 ,723
1414005,ANCHOR/SCRW LEVEL 5 ,"1,031"
1414006,ANCHOR/SCRW LEVEL 6 ,"1,391"
1414007,ANCHOR/SCRW LEVEL 7 ,"2,059"
1414008,ANCHOR/SCRW LEVEL 8 ,"2,743"
1414009,ANCHOR/SCRW LEVEL 9 ,"2,881"
1314140,ANDROSTENEDIONE     ,66
1314141,ANDROSTERONE        ,244
1131121,ANES LV 1 EA ADD MIN,74
1131111,ANES LV 1 INI 15 MIN,"2,411"
1131122,ANES LV 2 EA ADD MIN,111
1131112,ANES LV 2 INI 15 MIN,"3,616"
1131123,ANES LV 3 EA ADD MIN,149
1131113,ANES LV 3 INI 15 MIN,"4,822"
1131124,ANES LV 4 EA ADD MIN,185
1131114,ANES LV 4 INI 15 MIN,"6,027"
1314534,"ANTIBODY ID,EA PANEL","1,720"
1314532,"ANTIBODY SCREEN, RBC",878
1216930,ANTICOAG CIT DEX 50M,115
1217753,ANTIP/BENZ 54-14 10M,10
1211089,ANTIP-BENZ-POLY 14ML,10
1218497,"ANTIVENIN,LACTRODECT",152
1211075,APAP 325MG/10.15ML  ,9
1219175,APAP 650MG CR TAB   ,5
1219099,APAP 80MG SUPPOS    ,8
1211206,APAP/COD 120-12/5ML ,65
1210330,APAP/OXYCOD325/5 5ML,8
1872229,APHASIA ASSESS-HOUR ,"2,748"
1213038,APIXABAN 2.5MG TAB  ,13
1213039,APIXABAN 5MG TAB    ,26
1314144,APOLIPOPROTEIN EACH ,6
1812128,APP TRNSCU NEUROSTM ,479
1217001,APRACLONID 1%OS .1ML,551
1812255,AQUA THRPY-15 MIN   ,239
1214405,ARGATROBAN 1MG NESRD,11
7211656,ARGININE 500MG TAB  ,6
1219177,ARIPIPRAZOLE 10MG TB,69
1219178,ARIPIPRAZOLE 15MG TB,69
7210805,ARIPIPRAZOLE 2MG TAB,37
7210622,ARIPIPRAZOLE 5MG TAB,69
1710903,ARTERIAL PUNCTURE   ,439
1210341,ASCORB AC500/5ML LIQ,6
1213569,ASCORBIC AC 250MGCHW,5
1217006,ASCORBIC AC 500MG TB,5
1217005,ASCORBIC AC 500MG/ML,4
1314146,ASCORBIC ACID       ,9
1211789,ASENAPINE 5MG SL TAB,44
1315148,ASPERGILLUS AG EIA  ,138
1217012,ASPI25-DIPYR200 SRCP,70
1217008,ASPIRIN 300MG SUPP  ,65
1217007,ASPIRIN 325MG DR TAB,5
1217009,ASPIRIN 325MG TAB   ,5
1218923,ASPIRIN 600MG SUPP  ,65
1217010,ASPIRIN 81MG CHEW   ,5
1217011,ASPIRIN 81MG DR TAB ,5
1217013,ATENOLOL 25MG TAB   ,7
1217014,ATENOLOL 50MG TAB   ,13
1217016,ATORVASTATIN 10MG TB,68
1218392,ATORVASTATIN 20MG TB,84
1218643,ATORVASTATIN 40MG TB,84
7210663,ATORVASTATIN 80MG TB,174
1217017,ATOVAQU 750MG/5ML 5M,896
1211644,ATROPINE 0.01MG INJ ,3
1212585,ATROPINE 0.01MG INJ ,3
1213924,ATROPINE 0.01MG INJ ,3
1217020,ATROPINE SUL1%OS 5ML,271
7211574,ATTAPULGITE 750MG CP,171
282807,AUD EVP-EVR-CNS LIM ,130
282179,AUDITORY EVP-EVR-CNS,183
1219134,AURANOFIN 3MG CAP   ,99
1314010,"AUTO COMPONENT,PROCS",203
7212066,AZATHIOPRINE 50MG TB,82
1217023,AZELASTINE 137MCG/SP,402
1218639,AZITHROMY 1200MG/30M,98
7212247,AZITHROMYC 500MG IV ,777
1217026,AZITHROMYCIN 250MGTB,33
1217028,AZTREONAM 1GM SOLR  ,512
1219874,AZTREONAM IV 2GM VL ,"1,024"
7210417,BACIT/POLYM OIN 30GM,43
1218993,BACITR 500U/GM 30GM ,69
1217032,BACITRACIN 50000U IM,551
1217034,BACLOFEN 10MG TAB   ,10
7210296,BACTERI H2O-BENZ 30M,48
1314148,BARBITURATES MS     ,23
1314943,BARTONELLA DNA AMPPR,162
1316342,BASIC METABO CA TOTA,"1,463"
1217194,B-COMPLEX/VIT C TAB ,10
1317002,BCR-ABL1 MAJOR QL-QN,108
1317003,BCR-ABL1 MINOR QL-QN,113
1217035,BECAPLERM.01%GL 15GM,"1,694"
1218781,BECLOMET AQ 42MCG SP,487
1719003,BEHAV CHG SMOKE GR10,260
1719002,BEHAV CHG SMOKE U 10,130
1872225,BEHAV QL ANAL VOICE ,"2,444"
1217039,BELLA/PHEN 16.2MG/5M,10
1218124,BELLADON/OPIUM SUPPO,50
1217749,BELLADONNA/OPIUM 15A,50
1217042,BENAZEPRIL 10MG TAB ,65
1217041,BENAZEPRIL 5MG TAB  ,72
1212398,BENZ 20%DENT LIQ 60G,2
1217113,BENZ14-BUT2-TET2 60G,9
1217044,BENZ20-MENTH.5%SP56G,17
1217045,BENZO CMPD TINC 60ML,65
1219884,BENZO/MENTH 6-10 LOZ,5
1218965,BENZOCAI 7.5%GEL 10G,37
1217046,BENZONATATE 100MG CP,72
1217049,BENZTROPIN ME .5MGTB,5
1217048,BENZTROPINE ME 1MGTB,10
7212116,BENZTROPN MES 1MGINJ,251
1314573,BETA-2 GLYCOPROT AB ,11
1214515,BETAM ACE/SOD PHO3MG,46
1219935,BETAM AUG.05%CRM 15G,47
7211635,BETAMET VAL.1% CR 15,196
1217056,BETAXOLOL .25%OS 10M,402
1210255,BETAXOLOL 0.5% OS 5M,201
1219708,BETHANECHOL 10MG TAB,10
1217057,BETHANECHOL 25MG TAB,10
1314323,B-HEXOSAMINIDASE    ,175
1217058,BICALUTAMIDE 50MG TB,32
1314153,BILIRUBIN DIRECT    ,965
1314152,BILIRUBIN TOTAL     ,965
1212429,BIMATOPRO.01%OS 2.5M,339
1710935,BIPAP/CPAP          ,"3,301"
1217060,BISACODYL 10MG SUPP ,65
1217059,BISACODYL 5MG DR TAB,5
1210243,BISMUTH SUB 262MG/15,7
1217061,BISOPROLOL FUM 5MGTB,8
7211827,BIVALIRUDIN 1MG INJ ,10
7182521,BLADDER SCAN        ,146
1522132,BLD COLLECT VAD     ,572
1523131,BLD DRAW CENTRAL LN ,56
1314269,"BLD GAS-PH,PO2,PCO2 ","1,563"
1315123,BLD OCC NON CA SCREE,480
1314156,BLD OCCULT FECES 1-3,481
1314002,BLD PREP FOR FREEZE ,284
1316450,BLD TYPE DONOR EA AG,227
1314087,BLD TYPING OTHER AG ,84
1314088,BLD TYPING RH PHENO ,74
1314746,BLEEDING TIME       ,990
1213848,BLEOMYCIN SUL 15 U  ,122
1311073,BLOOD PRODUCT IRRAD ,92
1913247,BLOOD PUSH TRAN U2YR,"2,346"
1522030,BLOOD TRANSF 0 2 HRS,"2,069"
1522031,BLOOD TRANSF 2 4 HRS,"2,231"
1522032,BLOOD TRANSF 4 6 HRS,"2,858"
1522033,BLOOD TRANSF 6 8 HRS,"3,498"
1522034,BLOOD TRANSF 8 10 HR,"4,135"
1913246,BLOOD TRANSFUSION   ,"2,346"
7182520,BLOOD TRANSFUSION   ,"2,858"
1314083,BLOOD TYPING ABO    ,481
1314084,BLOOD TYPING RH D   ,459
1612259,BNE SRVY CMP METS CR,"3,970"
1927075,BNE SRVY CMP METS CR,232
1612258,BNE SRVY LTD METS CR,"2,152"
1927774,BNE SRVY LTD METS CR,232
1612256,BONE AGE STUDY CR   ,920
1927707,BONE AGE STUDY CR   ,153
1414050,BONE CEMENT 1       ,"2,167"
1414051,BONE CEMENT 2       ,"8,391"
1612257,BONE LENGTH STUDY CR,"2,456"
1927073,BONE LENGTH STUDY CR,153
1321004,BONE MARROW INTERPRE,"1,285"
1612260,BONE SRVY INFANT CR ,"3,028"
1927076,BONE SRVY INFANT CR ,217
7211828,BOTULINUM TOXI A 1U ,26
1317006,BRAF GENE ANALY V600,84
2811823,BR-BRST BX LOC CLP A,"1,369"
1317008,"BRCA1,BRCA2 185DELAG",420
1581013,BR-DIG MAMMO BI GG  ,"1,426"
1612365,BR-DIG MAMMO BI GG  ,"1,426"
1581011,BR-DIG MAMMO BILAT  ,"1,426"
1612334,BR-DIG MAMMO BILAT  ,"1,426"
1581010,BR-DIG MAMMO SCRN BI,"1,068"
1612333,BR-DIG MAMMO SCRN BI,"1,068"
1581023,BR-DIG MAMMO SCRN UN,"1,068"
1612361,BR-DIG MAMMO SCRN UN,"1,068"
1581024,BR-DIG MAMMO UNI GG ,"1,426"
1612366,BR-DIG MAMMO UNI GG ,"1,426"
1581012,BR-DIG MAMMO UNILAT ,"1,426"
1612335,BR-DIG MAMMO UNILAT ,"1,426"
1581016,BR-DUCT GALGRM MULT ,"1,376"
1612266,BR-DUCT GALGRM MULT ,"1,406"
1612265,BR-DUCT GALGRM SING ,"1,406"
1913221,BRIEF ED VISIT      ,343
1211528,BRIMONIDIN.15%OS 5ML,477
7210623,BRIMONIDIN.2%OS 5ML ,15
1710906,BRONCHO EVAL PRE/PST,"1,845"
1581028,BR-PLC LOC DVCE 1ST ,"5,376"
1612416,BR-PLC LOC DVCE 1ST ,"6,745"
2811826,BR-PLC LOC DVCE ADD ,"3,449"
1581034,BR-TOMO MAMMO BI    ,"1,625"
1612445,BR-TOMO MAMMO BI    ,"1,625"
1581033,BR-TOMO MAMMO UNI   ,"1,625"
1612444,BR-TOMO MAMMO UNI   ,"1,625"
2811855,BR-TOMOSYN SCR AD BI,200
2811853,BR-TOMOSYNTH MAMM AD,200
1211765,BUDESONIDE 0.5MG/2ML,104
1218416,BUEDSON .5MG/2ML INH,104
1218963,BUMETANID 2.5MG/10ML,236
1217073,BUMETANIDE 1MG TAB  ,65
1217071,BUMETANIDE 1MG/4ML  ,236
1219191,BUPI-MPF.25%/EPI 30M,24
1217081,BUPIV.5%/EPI PF 10ML,295
7210015,BUPIV.5%/EPI PF 30ML,444
1217079,BUPIV.75/DEX8.25% 2M,278
1217083,BUPIV/EPI .5-1:20000,683
1217084,BUPIVAC .25% MPF 10M,283
7211080,BUPIVAC .25% MPF 30M,283
7211497,BUPIVAC 0.1%/NS100ML,998
1218448,BUPIVAC.25%/EPI 50ML,608
1219651,BUPIVACAIN .75% 10ML,306
1217078,BUPIVACAIN .75% 30ML,306
1219195,BUPIVACAIN.25% 50ML ,517
1219193,BUPIVACAINE .5% 50ML,589
1212556,BUPIVACAINE LIPO 1MG,5
1217077,BUPIVAC-MPF .5% 10ML,150
1210250,BUPIVAC-MPF .5% 30ML,435
1217085,BUPROPION 100MG SRTB,77
1218777,BUPROPION 100MG TAB ,77
7210226,BUPROPION 150MG SRTB,203
7210238,BUPROPION 150MG SRTB,77
1217087,BUPROPION 75MG TAB  ,77
1217089,BUSPIRONE 10MG TAB  ,72
1217088,BUSPIRONE 5MG TAB   ,72
1217742,BUT50-APAP325-CF40TB,65
1213123,BUT50-ASP325-CAF40CP,65
1217360,BUTAL/CODEI/ASA/CAFF,82
1219148,BUTAL50-APAP650MG CP,65
7212339,BUTORPHANOL 1MG INJ ,18
1316418,C DIFF AMPLI PROBE  ,"1,029"
1212097,C1 ESTER 10U BERINRT,94
1212022,CADEXOM IOD.9%GL 10G,153
1314160,CADMIUM             ,51
1217093,CAFF/NA BENZ 500 INJ,316
7211987,CAFFEINE CIT 5MG INJ,28
1219685,CAFFEINE CIT 60MG/3M,293
1213334,CALAM-ZN OX LOT 120M,79
1213338,CALAM-ZN OX LOT 177M,79
1219734,CALC ACET/AL SULF PK,65
1213381,CALC CARB 1250MG/5ML,10
1217256,CALC CARB 500MG CHW ,5
1210400,CALCIPOTR.005%CR 60G,814
1217094,CALCITO 200UN/AC 3.7,956
7211979,"CALCITONIN,SAL 400IU",956
7211980,CALCITRIOL .1MCG INJ,28
1217095,CALCITRIOL .25MCG CP,82
1217096,CALCIUM ACE 667MG CP,5
1217260,CALCIUM CL 10% 10ML ,72
7211978,CALCIUM GLUC 10%10ML,137
1314164,CALCIUM TOTAL       ,4
1314167,CALCIUM URI QN TIMED,"1,052"
1316335,CALPROTECTIN FECAL  ,152
1314660,CANDIDA AB          ,29
7210644,CANDIDA SKIN TEST   ,99
1219942,CAPSAICIN.075%CR60GM,144
1217266,CAPTOPRIL 12.5MG TAB,72
1217267,CAPTOPRIL 25MG TAB  ,72
1218619,CARB25-LEVO100MGSRTB,65
1219036,CARB50-LEVO200MGSRTB,99
7210184,CARBA PERO6.5%OTIC15,24
1217268,CARBACHOL .01% 1.5ML,145
1218688,CARBAMAZE 200MG SRTB,7
1219674,CARBAMAZE 200MG/10ML,60
1217269,CARBAMAZEP 100MG CHW,10
1217270,CARBAMAZEPINE 200MGT,65
1314026,CARBAMAZEPINE TOTAL ,"1,899"
1217770,CARBI25-LEVOD250MGTB,77
1217769,CARBID10-LEVO100MGTB,72
1210371,CARBID25-LEVO100MGTB,72
1314173,CARBON DIOXIDE CO2  ,"1,284"
1314174,CARBON MONOXIDE QUAN,"1,252"
1217275,CARBOPROST 250MCG/ML,"1,394"
7211134,CARBOXYMET 1%OS UD  ,10
1314176,CARCINOEMBRYONIC AG ,7
1217278,CARISOPRODOL 350MGTB,10
1217771,CARVEDILO 3.125MG TB,5
1218501,CARVEDILOL 12.5MG TB,5
7211504,CARVEDILOL 20MG SRCP,24
1217279,CARVEDILOL 6.25MG TB,5
7211505,CARVEDILOL CR 40MG  ,47
1210156,CASPOFUNGIN ACE 5MG ,845
7211830,CASPOFUNGIN ACE 5MG ,845
1219204,CASTOR OIL 1ML      ,0
1414151,CATH ABLTN NOCRD ED2,"2,688"
1413038,CATH BAL DIL NONVAS1,"1,070"
1414175,CATH HEMODIAL LT 1  ,"1,116"
1414176,CATH HEMODIAL LT 2  ,"7,506"
1414178,CATH HEMODIAL ST 2  ,694
1414200,CATH INTRAVAS ULTRA1,"7,925"
1413057,CATH SUPRPUBC-CYSTO1,"2,452"
1414250,CATH THRMB/EMBOL 2  ,"1,613"
1414276,CATH TRNS ARTHR DIR2,"10,247"
1414285,CATH TRNS ARTHR ROT1,"8,491"
1414300,CATH TRNSLUM ANG LA1,"3,497"
1414301,CATH TRNSLUM ANG LA2,"6,693"
1413067,CATH URETERAL 1     ,"1,260"
1413068,CATH URETERAL 2     ,"2,520"
1413069,CATH URETERAL 3     ,"3,780"
1523136,CATH URINE SPECIMEN ,185
1414325,CATH-ANGIO LEVEL 1  ,857
1414326,CATH-ANGIO LEVEL 2  ,"2,387"
1414327,CATH-ANGIO LEVEL 3  ,"2,797"
1414329,CATH-ANGIO LEVEL 5  ,"4,656"
1414350,CATH-DRAINAG LEVEL 1,268
1414351,CATH-DRAINAG LEVEL 2,575
1414352,CATH-DRAINAG LEVEL 3,"1,224"
1414375,CATHETER GUIDING 1  ,579
1414376,CATHETER GUIDING 2  ,"1,375"
1414377,CATHETER GUIDING 3  ,"3,711"
1414410,CATH-INFUS PERIF 11 ,"6,104"
1414401,CATH-INFUS PERIF 2  ,441
1414404,CATH-INFUS PERIF 5  ,867
1414406,CATH-INFUS PERIF 7  ,"1,486"
1414425,CATH-RETRIEVAL 1    ,"1,072"
1314754,CBC W-PLT           ,"1,463"
1314753,CBC W-PLT AUTO COMPD,990
1315079,CBC-PLT AUTORP CDM  ,878
1061504,CC-ANGIO CORON ONLY ,"42,907"
1061202,CC-ENDOMYO BX       ,"13,366"
1061229,CC-ILIAC ANG W-CATH ,"1,579"
2850043,CC-INJ L VENT-ATRIAL,"4,972"
2850046,CC-INJ PULM ART HRTC,"7,016"
2850044,CC-INJ R VENT-ATRIAL,"5,144"
2850045,CC-INJ SUPRV AORTOGR,"7,062"
1061508,CC-L HRT ARTERY-VENT,"54,148"
1061509,CC-L HRT ART-GRF ANG,"57,906"
1061502,CC-LHC VENT PUNC    ,"46,456"
1061230,CC-PERICARDIO INI   ,"14,676"
1061507,CC-R HRT ART-GRF ANG,"87,098"
1061506,CC-R HRT CORONRY ART,"83,340"
1061501,CC-RHC              ,"40,433"
1061503,CC-R-L CATH LV PUNC ,"54,601"
1061511,CC-R-L HRT ART-ANGIO,"66,051"
1061510,CC-R-L HRT ART-VENT ,"62,294"
1061505,CC-S-I VNT ATR ANGIO,"46,665"
1210194,CEFAZOLIN 500MG INJ ,20
1211153,CEFAZOLIN 500MG INJ ,52
1212416,CEFAZOLIN 500MG INJ ,52
1213657,CEFAZOLIN 500MG INJ ,49
7211982,CEFAZOLIN 500MG INJ ,18
7210738,CEFDIN125MG/5ML 100M,9
1218143,CEFDINIR 300MG CAP  ,21
1210145,CEFEPIME 500MG INJ  ,181
1212926,CEFEPIME 500MG INJ  ,181
7212148,CEFEPIME 500MG INJ  ,181
1217290,CEFIXIME 100/5ML 50M,45
1210146,CEFOTAXIME NA 1GM   ,152
1210209,CEFOTAXIME NA 1GM   ,152
7212147,CEFOTAXIME NA 1GM   ,211
1218856,CEFOTETAN 1GM VIAL  ,713
1217292,CEFOTETAN 2GM SOLR  ,712
1218859,CEFOTETAN 2GM/50ML  ,712
1210149,CEFOXITIN 1GM IJ    ,26
1218014,CEFOXITIN 1GM IJ    ,26
1210199,CEFTAZIDIM 500MG INJ,524
7211985,CEFTAZIDIM 500MG INJ,"1,200"
1210195,CEFTRIAXONE 250MGINJ,202
1210196,CEFTRIAXONE 250MGINJ,202
1210197,CEFTRIAXONE 250MGINJ,202
1211542,CEFTRIAXONE 250MGINJ,202
1212654,CEFTRIAXONE 250MGINJ,202
7211983,CEFTRIAXONE 250MGINJ,202
1218784,CEFUROXIME 125/5 100,14
1218782,CEFUROXIME 500MG TAB,163
1210198,CEFUROXIME 750MG INJ,546
1217295,CELECOXIB 100MG CAP ,72
1315038,CELL CTW-DIF BODYFLU,"1,100"
1316412,CELL FUNCT ASSAY STI,300
1210016,CEPHALEX 250/5 100ML,21
1219025,CEPHALEXIN 250MG CAP,7
1317014,CFTR GENE ANALY CV  ,74
1317015,CFTR GENE ANALY FV  ,143
1612200,CH-ABD SER PA CXR CR,"2,293"
1924022,CH-ABD SER PA CXR CR,232
1612197,CH-ABDOMEN 1 VIEW CR,"1,406"
1924000,CH-ABDOMEN 1 VIEW CR,153
1612198,CH-ABDOMEN 2 VWS CR ,"1,737"
1612199,CH-ABDOMEN 3VWS CR  ,"2,655"
1924020,CH-ABDOMEN 3VWS CR  ,153
1612255,CH-BABYGRAM FB CR   ,"1,406"
1926010,CH-BABYGRAM FB CR   ,153
1612286,CH-CHEST 1V CR      ,"1,073"
1927010,CH-CHEST 1V CR      ,153
1612288,CH-CHEST 2V CR      ,"1,589"
1927020,CH-CHEST 2V CR      ,153
1612290,CH-CHEST 3V CR      ,"1,870"
1927102,CH-CHEST 3V CR      ,153
1612292,CH-CHEST 4V CR      ,"2,152"
1314184,CHEMILUM ASSAY NOS  ,101
1523113,CHEMO IV EA SEQ INF ,410
1523112,CHEMO IV IN EA AD HR,410
1523111,CHEMO IV INFU 1ST HR,"1,138"
1523122,CHEMO PUMP INF GT 8H,"3,498"
1219208,CHERRY SYRUP 5ML    ,8
1314661,CHLAMYDIA AB        ,9
1314954,CHLMYD TRACH DNA DIR,9
1217305,CHLORDIAZEPOX 10MGCP,5
1217304,CHLORDIAZEPOXIDE 25M,5
1212257,CHLORHEXIN .12% 15ML,6
1217308,CHLORHEXIN.12% 473ML,6
1314186,CHLORIDE BLOOD      ,965
1315834,CHLORIDE URINE RAN  ,965
1219011,CHLOROTHIAZ 250MG TB,7
7212322,CHLOROTHIAZ 500MG IJ,633
1217311,CHLORPHENIRAMINE 4MG,5
1212284,CHLORPROCAIN 30MLINJ,165
7212163,CHLORPROCAIN 30MLINJ,171
7212041,CHLORPROM UP TO 50MG,177
1213712,CHLORPROMAZIN 5MG PO,3
1213713,CHLORPROMAZIN 5MG PO,1
1217313,CHLORPROPAMIDE250MGT,10
1217314,CHLORTHALIDONE 25MGT,5
1314190,CHOLESTEROL TOTAL   ,965
1217317,CHOLESTYRAMINE 4GMPK,99
